prefix,destinace,destinaceAngl,peak,delka,cena,min,krok
47916,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47917,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47918,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479191,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479199,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47920,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479210,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479217,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47922,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479237,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47924,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479257,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47926,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479277,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47928,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479297,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47930,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479317,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47932,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479337,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47934,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479357,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47936,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479377,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47938,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479391,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479400,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479401,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479403,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479405,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479410,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479411,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479412,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479413,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479414,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479415,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479416,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479417,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479418,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479419,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47942,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479442,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479443,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479447,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479448,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479449,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479474,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479475,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479476,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479477,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479478,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479479,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47948,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479490,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479497,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479498,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47950,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47951,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47952,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479530,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479533,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479536,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47954,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479552,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479555,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47957,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47958,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47959,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479601,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479604,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479609,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479620,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479622,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479623,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479650,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479651,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479660,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479661,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479662,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479663,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479664,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479689,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479692,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47970,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47971,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479740,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479741,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479742,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479743,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479746,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479747,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479748,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479749,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47975,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47976,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47977,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479795,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479796,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479797,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479798,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479799,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47980,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479815,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47982,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479837,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47984,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479854,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47986,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479876,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
47988,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479899,Norsko - mobil Netcom,"Norway, Netcom, mobile",a,0,0.98,1,1
479910,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479911,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479912,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479915,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
479916,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47992,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47993,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47994,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47995,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
47999,Norsko - mobil Telenor,"Norway, Telenor, mobile",a,0,0.98,1,1
48,Polsko,Poland,a,0,0.4055,1,1
4850,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4851,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4853,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4857,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4860,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
48642,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4866,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4869,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4872,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4873,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4878,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4879,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
4888,Polsko  - mobil,Poland - mobile,a,0,0.59,1,1
49,Německo,Germany,a,0,0.39,1,1
4915,Německo  - mobil premium,Germany - mobile premium,a,0,1.98,1,1
49150,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49151,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
491511,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49152,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
491520,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49155,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49156,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49157,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49159,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
4916,Německo  - mobil premium,Germany - mobile premium,a,0,1.98,1,1
49160,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49162,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49163,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49170,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49171,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49172,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49173,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49174,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49175,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49176,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49177,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49178,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
49179,Německo  - mobil,Germany - mobile,a,0,0.98,1,1
4932,Německo  - National Numbering Services,Germany  - National Numbering Services,a,0,0.98,1,1
49700,Německo  - mobil premium,Germany - mobile premium,a,0,1.98,1,1
49701,Německo  - mobil premium,Germany - mobile premium,a,0,1.98,1,1
500,Falklandy,Falkland Islands,a,0,26.8534,1,1
5005,Falklandy  - mobil,Falkland Islands - mobile,a,0,26.8534,1,1
5006,Falklandy  - mobil,Falkland Islands - mobile,a,0,26.8534,1,1
501,Belize,Belize,a,0,5.8872,1,1
5016,Belize  - mobil,Belize - mobile,a,0,5.9988,1,1
502,Guatemala,Guatemala,a,0,3.3448,1,1
5024,Guatemala  - mobil,Guatemala - mobile,a,0,3.3448,1,1
5025,Guatemala  - mobil,Guatemala - mobile,a,0,3.3448,1,1
503,Salvádor,El Salvador,a,0,4.98,1,1
5037,Salvádor  - mobil,El Salvador - mobile,a,0,4.432,1,1
5038,Salvádor  - mobil,El Salvador - mobile,a,0,4.432,1,1
504,Honduras,Honduras,a,0,2.2245,1,1
5043,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
5047214,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
5047215,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
5047217,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504881,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504882,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504883,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504884,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504885,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504886,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504887,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504888,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
504889,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
50489,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
5049,Honduras  - mobil,Honduras - mobile,a,0,3.8161,1,1
505,Nikaragua,Nicaragua,a,0,3.6094,1,1
5054,Nikaragua  - mobil,Nicaragua - mobile,a,0,5.7673,1,1
5056,Nikaragua  - mobil,Nicaragua - mobile,a,0,5.7673,1,1
5058,Nikaragua  - mobil,Nicaragua - mobile,a,0,5.7673,1,1
5059,Nikaragua  - mobil,Nicaragua - mobile,a,0,5.7673,1,1
506,Kostarika,Costa Rica,a,0,1.1439,1,1
5065,Kostarika - mobil,Costa Rica - mobile,a,0,1.5439,1,1
5066,Kostarika - mobil,Costa Rica - mobile,a,0,1.5439,1,1
5067,Kostarika - mobil,Costa Rica - mobile,a,0,1.5439,1,1
5068,Kostarika - mobil,Costa Rica - mobile,a,0,1.5439,1,1
5069,Kostarika - mobil,Costa Rica - mobile,a,0,1.5439,1,1
507,Panama,Panama,a,0,0.9967,1,1
5076,Panama  - mobil,Panama - mobile,a,0,3.5432,1,1
507810,Panama  - mobil,Panama - mobile,a,0,3.5432,1,1
507811,Panama  - mobil,Panama - mobile,a,0,3.5432,1,1
507836,Panama  - mobil,Panama - mobile,a,0,3.5432,1,1
508,Svatý Petr a Mikelo,St Pierre and Miquelon,a,0,12.73,1,1
509,Haiti,Haiti,a,0,7.09,1,1
5093,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
5094,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
509561,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
509562,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
509563,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
509564,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
509565,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
5096,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
5097,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50981,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50982,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50983,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50990,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50991,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50992,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50993,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
50994,Haiti  - mobil,Haiti - mobile,a,0,5.9575,1,1
51,Peru,Peru,a,0,0.5419,1,1
5118,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
5119,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51418,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51419,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51428,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51429,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51438,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51439,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51448,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51449,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51518,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51519,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51528,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51529,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51538,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51539,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51548,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51549,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51568,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51569,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51618,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51619,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51628,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51629,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51638,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51639,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51648,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51649,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51658,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51659,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51668,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51669,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51678,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51679,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51728,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51729,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51738,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51739,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51748,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51749,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51768,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51769,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51828,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51829,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51838,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51839,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
51848,"Peru, Rural","Peru, Rural, proper",a,0,7.45,1,1
51849,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
519,Peru  - mobil,Peru - mobile,a,0,3.6424,1,1
52,Mexiko,Mexico,a,0,1.5134,1,1
520,Mexiko - 520,Mexico - 520,a,0,3.62,1,1
521,Mexiko  - mobil,Mexico - mobile,a,0,3.2663,1,1
5233,Mexiko [FIX2],Mexico [FIX2],a,0,0.4427,1,1
5255,Mexiko [FIX2],Mexico [FIX2],a,0,0.4427,1,1
5281,Mexiko [FIX2],Mexico [FIX2],a,0,0.4427,1,1
53,Kuba,Cuba,a,0,21.34,1,1
5399,Kuba - Guantanamo Bay,Cuba - Guantanamo Bay,a,0,12.59,1,1
54,Argentina,Argentina,a,0,0.4933,1,1
549,Argentina  - mobil,Argentina - mobile,a,0,2.98,1,1
55,Brazílie,Brazil,a,0,0.6246,1,1
551153,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55116,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55117,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55118,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55119,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55127,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55128,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55129,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55137,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55138,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55139,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55147,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55148,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55149,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55157,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55158,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55159,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55167,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55168,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55169,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55177,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55178,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55179,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55187,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55188,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55189,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55197,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55198,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55199,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55216,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55217,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55218,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55219,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55226,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55227,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55228,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55229,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55239,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55246,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55247,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55248,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55249,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55257,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55258,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55259,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55267,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55268,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55269,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55276,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55277,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55278,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55279,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55286,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55287,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55288,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55289,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55297,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55298,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55299,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55316,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55317,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55318,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55319,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55326,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55327,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55328,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55329,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55336,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55337,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55338,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55339,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55346,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55347,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55348,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55349,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55356,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55357,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55358,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55359,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55367,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55368,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55369,Brazílie  - mobil,Brazil - mobile,a,0,4.98,1,1
55376,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55377,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
55378,Brazílie  - mobil Telemar,Brazil - mobile Telemar,a,0,4.98,1,1
